Subject,Start Date,Start Time,Location,Description
Ilves-Annala-14-15T: OP-turnaus,2024-05-19,00:00,"",https://ilves-annala-14-15t.nimenhuuto.com/events/18241102
Ilves-Annala-14-15T: Harkka,2024-05-20,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240985
Ilves-Annala-14-15T: Harkka,2024-05-22,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241041
Ilves-Annala-14-15T: Futis-Liigan kutsuottelu: Ilves-KuPS,2024-05-25,16:00,"Tammelan stadion, Tammelankatu 25,  33500 Tampere","https://ilves-annala-14-15t.nimenhuuto.com/events/18308243  
Kansallisen Liigan ottelu Tammelan uudella stadionilla! Omatoiminen tapahtuma!"
Ilves-Annala-14-15T: Sarjapeli,2024-05-26,12:00,Ahvenisjärvi 1 TN A,https://ilves-annala-14-15t.nimenhuuto.com/events/18322353
Ilves-Annala-14-15T: Harkka,2024-05-27,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240986
Ilves-Annala-14-15T: Harkka,2024-05-29,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241042
Ilves-Annala-14-15T: Harkka,2024-06-03,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240987
Ilves-Annala-14-15T: Helmarit EM-karsinta Suomi - Hollanti,2024-06-04,18:00,"Tammelan stadion, Tammelankatu 25,  33500 Tampere","https://ilves-annala-14-15t.nimenhuuto.com/events/18263200  
Lähdetään yhdessä kannustamaan Helmarit voittoon EM-karsinnassa Tammelan stadionilla. Ilmoittaudu mukaan tapahtumaan!"
Ilves-Annala-14-15T: Harkka,2024-06-05,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241043
Ilves-Annala-14-15T: Harkka,2024-06-10,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240988
Ilves-Annala-14-15T: Harkka,2024-06-12,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241044
Ilves-Annala-14-15T: Harkka,2024-06-17,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240989
Ilves-Annala-14-15T: Harkka,2024-06-19,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241045
Ilves-Annala-14-15T: Harkka,2024-06-24,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240990
Ilves-Annala-14-15T: Harkka,2024-06-26,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241046
Ilves-Annala-14-15T: Harkka,2024-07-01,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240991
Ilves-Annala-14-15T: Harkka,2024-07-03,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241047
Ilves-Annala-14-15T: Harkka,2024-07-08,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240992
Ilves-Annala-14-15T: Harkka,2024-07-10,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241048
Ilves-Annala-14-15T: Harkka,2024-07-15,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240993
Ilves-Annala-14-15T: Harkka,2024-07-17,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241049
Ilves-Annala-14-15T: Harkka,2024-07-22,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240994
Ilves-Annala-14-15T: Harkka,2024-07-24,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241050
Ilves-Annala-14-15T: Harkka,2024-07-29,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240995
Ilves-Annala-14-15T: Harkka,2024-07-31,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241051
Ilves-Annala-14-15T: Harkka,2024-08-05,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240996
Ilves-Annala-14-15T: Harkka,2024-08-07,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241052
Ilves-Annala-14-15T: Harkka,2024-08-12,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240997
Ilves-Annala-14-15T: Harkka,2024-08-14,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241053
Ilves-Annala-14-15T: Harkka,2024-08-19,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240998
Ilves-Annala-14-15T: Harkka,2024-08-21,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241054
Ilves-Annala-14-15T: Harkka,2024-08-26,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18240999
Ilves-Annala-14-15T: Harkka,2024-08-28,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241055
Ilves-Annala-14-15T: Harkka,2024-09-02,19:00,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241000
Ilves-Annala-14-15T: Harkka,2024-09-04,18:30,Kaukajärvi Nappula,https://ilves-annala-14-15t.nimenhuuto.com/events/18241056
